,Indicator,Region,Type of region original,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
321,Stroke Mortality,Quebec,Province,Province,2017,31.7,"Age–sex-standardized rate per 100,000 population",Not available,Not available
322,Stroke Mortality,Ontario,Province,Province,2017,34.5,"Age–sex-standardized rate per 100,000 population",Not available,Not available
324,Stroke Mortality,Alberta,Province,Province,2017,36.1,"Age–sex-standardized rate per 100,000 population",Not available,Not available
325,Stroke Mortality,Canada,Canada,Canada,2017,36.2,"Age–sex-standardized rate per 100,000 population",Not available,Not available
326,Stroke Mortality,Prince Edward Island,Province,Province,2017,36.2,"Age–sex-standardized rate per 100,000 population",Not available,Not available
329,Stroke Mortality,Saskatchewan,Province,Province,2017,39.9,"Age–sex-standardized rate per 100,000 population",Not available,Not available
330,Stroke Mortality,New Brunswick,Province,Province,2017,40.0,"Age–sex-standardized rate per 100,000 population",Not available,Not available
333,Stroke Mortality,British Columbia,Province,Province,2017,41.7,"Age–sex-standardized rate per 100,000 population",Not available,Not available
335,Stroke Mortality,Nova Scotia,Province,Province,2017,43.4,"Age–sex-standardized rate per 100,000 population",Not available,Not available
337,Stroke Mortality,Manitoba,Province,Province,2017,45.4,"Age–sex-standardized rate per 100,000 population",Not available,Not available
348,Stroke Mortality,Newfoundland and Labrador,Province,Province,2017,54.1,"Age–sex-standardized rate per 100,000 population",Not available,Not available
353,Stroke Mortality,New Zealand,Country (peer),Country,2017,63.5,"Age–sex-standardized rate per 100,000 population",Not available,Not available
355,Stroke Mortality,Italy,Country,Country,2017,67.2,"Age–sex-standardized rate per 100,000 population",Not available,Not available
364,Stroke Mortality,Slovak Republic,Country,Country,2017,110.8,"Age–sex-standardized rate per 100,000 population",Not available,Not available
366,Stroke Mortality,Latvia,Country,Country,2017,196.6,"Age–sex-standardized rate per 100,000 population",Not available,Not available
