,Indicator,Region,Type of region original,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
230,Life Expectancy at Birth (M),Latvia,Country,Country,2015,69.7,Years,Not available,Not available
231,Life Expectancy at Birth (M),Hungary,Country,Country,2015,72.3,Years,Not available,Not available
233,Life Expectancy at Birth (M),Slovak Republic,Country,Country,2015,73.1,Years,Not available,Not available
234,Life Expectancy at Birth (M),Estonia,Country,Country,2015,73.2,Years,Not available,Not available
235,Life Expectancy at Birth (M),Poland,Country,Country,2015,73.5,Years,Not available,Not available
236,Life Expectancy at Birth (M),Turkey,Country,Country,2015,75.3,Years,Not available,Not available
237,Life Expectancy at Birth (M),Czech Republic,Country,Country,2015,75.7,Years,Not available,Not available
238,Life Expectancy at Birth (M),United States,Country (peer),Country,2015,76.3,Years,Not available,Not available
243,Life Expectancy at Birth (M),Slovenia,Country,Country,2015,77.8,Years,Not available,Not available
244,Life Expectancy at Birth (M),OECD average,OECD average,OECD average,Not applicable,77.9,Years,Not available,Not available
245,Life Expectancy at Birth (M),Portugal,Country,Country,2015,78.1,Years,Not available,Not available
247,Life Expectancy at Birth (M),Germany,Country (peer),Country,2015,78.3,Years,Not available,Not available
248,Life Expectancy at Birth (M),Greece,Country,Country,2015,78.5,Years,Not available,Not available
251,Life Expectancy at Birth (M),Belgium,Country,Country,2015,78.7,Years,Not available,Not available
252,Life Expectancy at Birth (M),Finland,Country,Country,2015,78.7,Years,Not available,Not available
253,Life Expectancy at Birth (M),Austria,Country,Country,2015,78.8,Years,Not available,Not available
254,Life Expectancy at Birth (M),Denmark,Country,Country,2015,78.8,Years,Not available,Not available
255,Life Expectancy at Birth (M),Korea,Country,Country,2015,79.0,Years,Not available,Not available
257,Life Expectancy at Birth (M),France,Country (peer),Country,2015,79.2,Years,Not available,Not available
258,Life Expectancy at Birth (M),United Kingdom,Country (peer),Country,2015,79.2,Years,Not available,Not available
261,Life Expectancy at Birth (M),Ireland,Country,Country,2015,79.6,Years,Not available,Not available
263,Life Expectancy at Birth (M),Netherlands,Country (peer),Country,2015,79.9,Years,Not available,Not available
264,Life Expectancy at Birth (M),New Zealand,Country (peer),Country,2015,79.9,Years,Not available,Not available
265,Life Expectancy at Birth (M),Luxembourg,Country,Country,2015,80.0,Years,Not available,Not available
266,Life Expectancy at Birth (M),Israel,Country,Country,2015,80.1,Years,Not available,Not available
267,Life Expectancy at Birth (M),Spain,Country,Country,2015,80.1,Years,Not available,Not available
269,Life Expectancy at Birth (M),Italy,Country,Country,2015,80.3,Years,Not available,Not available
270,Life Expectancy at Birth (M),Australia,Country (peer),Country,2015,80.4,Years,Not available,Not available
271,Life Expectancy at Birth (M),Sweden,Country (peer),Country,2015,80.4,Years,Not available,Not available
272,Life Expectancy at Birth (M),Norway,Country,Country,2015,80.5,Years,Not available,Not available
273,Life Expectancy at Birth (M),Japan,Country,Country,2015,80.8,Years,Not available,Not available
274,Life Expectancy at Birth (M),Switzerland,Country,Country,2015,80.8,Years,Not available,Not available
275,Life Expectancy at Birth (M),Iceland,Country,Country,2015,81.2,Years,Not available,Not available
