,Indicator,Region,Type of region original,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
49,Cancer Mortality (M),British Columbia,Province,Province,2017,224.4,"Age-standardized rate per 100,000 males",Not available,Not available
52,Cancer Mortality (M),Alberta,Province,Province,2017,231.8,"Age-standardized rate per 100,000 males",Not available,Not available
55,Cancer Mortality (M),Ontario,Province,Province,2017,238.7,"Age-standardized rate per 100,000 males",Not available,Not available
57,Cancer Mortality (M),Canada,Canada,Canada,2017,247.9,"Age-standardized rate per 100,000 males",Not available,Not available
58,Cancer Mortality (M),Saskatchewan,Province,Province,2017,247.9,"Age-standardized rate per 100,000 males",Not available,Not available
62,Cancer Mortality (M),New Zealand,Country (peer),Country,2017,255.3,"Age-standardized rate per 100,000 males",Not available,Not available
65,Cancer Mortality (M),Manitoba,Province,Province,2017,257.3,"Age-standardized rate per 100,000 males",Not available,Not available
66,Cancer Mortality (M),New Brunswick,Province,Province,2017,260.9,"Age-standardized rate per 100,000 males",Not available,Not available
68,Cancer Mortality (M),Quebec,Province,Province,2017,270.6,"Age-standardized rate per 100,000 males",Not available,Not available
81,Cancer Mortality (M),Nova Scotia,Province,Province,2017,288.6,"Age-standardized rate per 100,000 males",Not available,Not available
82,Cancer Mortality (M),Italy,Country,Country,2017,289.9,"Age-standardized rate per 100,000 males",Not available,Not available
83,Cancer Mortality (M),Newfoundland and Labrador,Province,Province,2017,292.8,"Age-standardized rate per 100,000 males",Not available,Not available
84,Cancer Mortality (M),Prince Edward Island,Province,Province,2017,298.0,"Age-standardized rate per 100,000 males",Not available,Not available
90,Cancer Mortality (M),Latvia,Country,Country,2017,383.3,"Age-standardized rate per 100,000 males",Not available,Not available
