,Indicator,Region,Type of region original,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
104,Heart Disease Mortality,Quebec,Province,Province,2017,77.4,"Age–sex-standardized rate per 100,000 population",Not available,Not available
106,Heart Disease Mortality,British Columbia,Province,Province,2017,81.3,"Age–sex-standardized rate per 100,000 population",Not available,Not available
109,Heart Disease Mortality,Italy,Country,Country,2017,84.1,"Age–sex-standardized rate per 100,000 population",Not available,Not available
111,Heart Disease Mortality,Canada,Canada,Canada,2017,91.2,"Age–sex-standardized rate per 100,000 population",Not available,Not available
112,Heart Disease Mortality,New Brunswick,Province,Province,2017,92.8,"Age–sex-standardized rate per 100,000 population",Not available,Not available
113,Heart Disease Mortality,Ontario,Province,Province,2017,93.7,"Age–sex-standardized rate per 100,000 population",Not available,Not available
118,Heart Disease Mortality,Nova Scotia,Province,Province,2017,101.1,"Age–sex-standardized rate per 100,000 population",Not available,Not available
119,Heart Disease Mortality,Saskatchewan,Province,Province,2017,101.2,"Age–sex-standardized rate per 100,000 population",Not available,Not available
120,Heart Disease Mortality,Manitoba,Province,Province,2017,102.5,"Age–sex-standardized rate per 100,000 population",Not available,Not available
124,Heart Disease Mortality,Alberta,Province,Province,2017,116.4,"Age–sex-standardized rate per 100,000 population",Not available,Not available
125,Heart Disease Mortality,Newfoundland and Labrador,Province,Province,2017,122.9,"Age–sex-standardized rate per 100,000 population",Not available,Not available
127,Heart Disease Mortality,Prince Edward Island,Province,Province,2017,127.2,"Age–sex-standardized rate per 100,000 population",Not available,Not available
128,Heart Disease Mortality,New Zealand,Country (peer),Country,2017,129.0,"Age–sex-standardized rate per 100,000 population",Not available,Not available
134,Heart Disease Mortality,Czech Republic,Country,Country,2017,237.1,"Age–sex-standardized rate per 100,000 population",Not available,Not available
136,Heart Disease Mortality,Slovak Republic,Country,Country,2017,290.8,"Age–sex-standardized rate per 100,000 population",Not available,Not available
137,Heart Disease Mortality,Latvia,Country,Country,2017,327.5,"Age–sex-standardized rate per 100,000 population",Not available,Not available
