,Indicator,Region,Type of region original,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
518,Transport Accident Mortality (M),Ontario,Province,Province,2017,7.8,"Age-standardized rate per 100,000 males",Not available,Not available
520,Transport Accident Mortality (M),Quebec,Province,Province,2017,8.0,"Age-standardized rate per 100,000 males",Not available,Not available
524,Transport Accident Mortality (M),Canada,Canada,Canada,2017,9.5,"Age-standardized rate per 100,000 males",Not available,Not available
525,Transport Accident Mortality (M),British Columbia,Province,Province,2017,9.6,"Age-standardized rate per 100,000 males",Not available,Not available
529,Transport Accident Mortality (M),Italy,Country,Country,2017,11.0,"Age-standardized rate per 100,000 males",Not available,Not available
531,Transport Accident Mortality (M),Manitoba,Province,Province,2017,11.4,"Age-standardized rate per 100,000 males",Not available,Not available
535,Transport Accident Mortality (M),Newfoundland and Labrador,Province,Province,2017,12.1,"Age-standardized rate per 100,000 males",Not available,Not available
537,Transport Accident Mortality (M),New Brunswick,Province,Province,2017,12.5,"Age-standardized rate per 100,000 males",Not available,Not available
538,Transport Accident Mortality (M),Alberta,Province,Province,2017,13.4,"Age-standardized rate per 100,000 males",Not available,Not available
539,Transport Accident Mortality (M),Nova Scotia,Province,Province,2017,14.9,"Age-standardized rate per 100,000 males",Not available,Not available
540,Transport Accident Mortality (M),New Zealand,Country (peer),Country,2017,15.0,"Age-standardized rate per 100,000 males",Not available,Not available
543,Transport Accident Mortality (M),Saskatchewan,Province,Province,2017,16.2,"Age-standardized rate per 100,000 males",Not available,Not available
546,Transport Accident Mortality (M),Prince Edward Island,Province,Province,2017,18.8,"Age-standardized rate per 100,000 males",Not available,Not available
