,Indicator,Region,Type of region original,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
276,Perceived Health Status,Korea,Country,Country,2015,32.5,Percentage,Not available,Not available
278,Perceived Health Status,Latvia,Country,Country,2015,46.2,Percentage,Not available,Not available
279,Perceived Health Status,Portugal,Country,Country,2015,46.4,Percentage,Not available,Not available
280,Perceived Health Status,Estonia,Country,Country,2015,51.4,Percentage,Not available,Not available
281,Perceived Health Status,Hungary,Country,Country,2015,56.3,Percentage,Not available,Not available
282,Perceived Health Status,Chile,Country,Country,2015,57.4,Percentage,Not available,Not available
283,Perceived Health Status,Poland,Country,Country,2015,57.8,Percentage,Not available,Not available
284,Perceived Health Status,Czech Republic,Country,Country,2015,61.2,Percentage,Not available,Not available
285,Perceived Health Status,Germany,Country (peer),Country,2015,64.5,Percentage,Not available,Not available
286,Perceived Health Status,Slovenia,Country,Country,2015,64.8,Percentage,Not available,Not available
287,Perceived Health Status,Italy,Country,Country,2015,65.6,Percentage,Not available,Not available
288,Perceived Health Status,Slovak Republic,Country,Country,2015,65.9,Percentage,Not available,Not available
289,Perceived Health Status,Turkey,Country,Country,2015,66.4,Percentage,Not available,Not available
290,Perceived Health Status,France,Country (peer),Country,2015,67.8,Percentage,Not available,Not available
292,Perceived Health Status,Austria,Country,Country,2015,69.8,Percentage,Not available,Not available
293,Perceived Health Status,Finland,Country,Country,2015,69.8,Percentage,Not available,Not available
294,Perceived Health Status,United Kingdom,Country (peer),Country,2015,69.8,Percentage,Not available,Not available
295,Perceived Health Status,Luxembourg,Country,Country,2015,70.4,Percentage,Not available,Not available
296,Perceived Health Status,Denmark,Country,Country,2015,71.6,Percentage,Not available,Not available
297,Perceived Health Status,Spain,Country,Country,2015,72.4,Percentage,Not available,Not available
298,Perceived Health Status,Greece,Country,Country,2015,74.4,Percentage,Not available,Not available
299,Perceived Health Status,Belgium,Country,Country,2015,74.6,Percentage,Not available,Not available
300,Perceived Health Status,Netherlands,Country (peer),Country,2015,76.2,Percentage,Not available,Not available
301,Perceived Health Status,Iceland,Country,Country,2015,76.3,Percentage,Not available,Not available
302,Perceived Health Status,Norway,Country,Country,2015,78.3,Percentage,Not available,Not available
304,Perceived Health Status,Sweden,Country (peer),Country,2015,79.7,Percentage,Not available,Not available
305,Perceived Health Status,Ireland,Country,Country,2015,82.3,Percentage,Not available,Not available
307,Perceived Health Status,Israel,Country,Country,2015,83.9,Percentage,Not available,Not available
313,Perceived Health Status,United States,Country (peer),Country,2015,88.1,Percentage,Not available,Not available
