,Indicator,Region,Type of region original,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
140,Infant Mortality,Iceland,Country,Country,2017,2.0,"Deaths per 1,000 live births",Not available,Not available
143,Infant Mortality,Prince Edward Island,Province,Province,2017,2.3,"Deaths per 1,000 live births",Not available,Not available
153,Infant Mortality,Luxembourg,Country,Country,2017,3.16666666666667,"Deaths per 1,000 live births",Not available,Not available
158,Infant Mortality,Nova Scotia,Province,Province,2017,3.3,"Deaths per 1,000 live births",Not available,Not available
161,Infant Mortality,France,Country (peer),Country,2017,3.7,"Deaths per 1,000 live births",Not available,Not available
162,Infant Mortality,British Columbia,Province,Province,2017,3.7,"Deaths per 1,000 live births",Not available,Not available
167,Infant Mortality,Poland,Country,Country,2017,4.0,"Deaths per 1,000 live births",Not available,Not available
170,Infant Mortality,New Brunswick,Province,Province,2017,4.7,"Deaths per 1,000 live births",Not available,Not available
171,Infant Mortality,Ontario,Province,Province,2017,4.8,"Deaths per 1,000 live births",Not available,Not available
172,Infant Mortality,Canada,Canada,Canada,2017,4.9,"Deaths per 1,000 live births",Not available,Not available
173,Infant Mortality,Quebec,Province,Province,2017,4.9,"Deaths per 1,000 live births",Not available,Not available
176,Infant Mortality,Alberta,Province,Province,2017,5.3,"Deaths per 1,000 live births",Not available,Not available
177,Infant Mortality,Manitoba,Province,Province,2017,5.7,"Deaths per 1,000 live births",Not available,Not available
179,Infant Mortality,Newfoundland and Labrador,Province,Province,2017,6.6,"Deaths per 1,000 live births",Not available,Not available
181,Infant Mortality,Saskatchewan,Province,Province,2017,7.4,"Deaths per 1,000 live births",Not available,Not available
