,Indicator,Region,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
1,Inability to Pay for Medical Bills,Saskatchewan,Province,2016,3.8,Percentage,2.2,5.5
3,Inability to Pay for Medical Bills,British Columbia,Province,2016,4.3,Percentage,3.5,5.1
6,Inability to Pay for Medical Bills,Newfoundland and Labrador,Province,2016,5.0,Percentage,2.5,7.4
7,Inability to Pay for Medical Bills,Manitoba,Province,2016,5.7,Percentage,3.9,7.5
8,Inability to Pay for Medical Bills,Alberta,Province,2016,5.9,Percentage,4.7,7
11,Inability to Pay for Medical Bills,Quebec,Province,2016,6.5,Percentage,5.8,7.3
12,Inability to Pay for Medical Bills,Canada,Canada,2016,6.6,Percentage,6.2,6.9
13,Inability to Pay for Medical Bills,New Brunswick,Province,2016,7.1,Percentage,4.7,9.5
14,Inability to Pay for Medical Bills,Ontario,Province,2016,7.6,Percentage,6.9,8.3
16,Inability to Pay for Medical Bills,Nova Scotia,Province,2016,8.7,Percentage,6.3,11.2
18,Inability to Pay for Medical Bills,Prince Edward Island,Province,2016,9.4,Percentage,2.6,16.1
