,Indicator,Region,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
51,OB Trauma: No Instrument,Poland,Country,2015,0.1,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
52,OB Trauma: No Instrument,Israel,Country,2015,0.5,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
53,OB Trauma: No Instrument,Italy,Country,2015,0.5,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
54,OB Trauma: No Instrument,Estonia,Country,2015,0.5,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
55,OB Trauma: No Instrument,Portugal,Country,2015,0.5,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
56,OB Trauma: No Instrument,Slovenia,Country,2015,0.7,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
58,OB Trauma: No Instrument,Finland,Country,2015,0.9,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
59,OB Trauma: No Instrument,Spain,Country,2015,1.2,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
62,OB Trauma: No Instrument,Newfoundland and Labrador,Province,2015,1.4,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
64,OB Trauma: No Instrument,Germany,Country (peer),2015,1.6,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
65,OB Trauma: No Instrument,Ireland,Country,2015,1.6,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
66,OB Trauma: No Instrument,Prince Edward Island,Province,2015,1.8,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
67,OB Trauma: No Instrument,Switzerland,Country,2015,2.1,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
68,OB Trauma: No Instrument,Netherlands,Country (peer),2015,2.4,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
69,OB Trauma: No Instrument,Sweden,Country (peer),2015,2.4,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
72,OB Trauma: No Instrument,Ontario,Province,2015,2.5,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
73,OB Trauma: No Instrument,Denmark,Country,2015,2.6,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
74,OB Trauma: No Instrument,Saskatchewan,Province,2015,2.6,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
75,OB Trauma: No Instrument,New Brunswick,Province,2015,2.7,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
76,OB Trauma: No Instrument,United Kingdom,Country (peer),2015,2.8,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
77,OB Trauma: No Instrument,Nova Scotia,Province,2015,2.8,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
78,OB Trauma: No Instrument,British Columbia,Province,2015,2.9,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
79,OB Trauma: No Instrument,Alberta,Province,2015,3.0,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
80,OB Trauma: No Instrument,Manitoba,Province,2015,3.1,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
81,OB Trauma: No Instrument,Canada,Canada,2015,3.1,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
82,OB Trauma: No Instrument,Quebec,Province,2015,4.6,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
