,Indicator,Region,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
66,Same or Next Day Appt,Prince Edward Island,Province,2016,30.0,Percentage,7.8,52.2
67,Same or Next Day Appt,Nova Scotia,Province,2016,33.6,Percentage,25.5,41.7
68,Same or Next Day Appt,Newfoundland and Labrador,Province,2016,36.2,Percentage,25,47.4
69,Same or Next Day Appt,New Brunswick,Province,2016,39.5,Percentage,29.2,49.8
70,Same or Next Day Appt,Quebec,Province,2016,43.5,Percentage,40.1,46.9
71,Same or Next Day Appt,British Columbia,Province,2016,45.5,Percentage,41.3,49.6
72,Same or Next Day Appt,Ontario,Province,2016,45.5,Percentage,43,48
73,Same or Next Day Appt,Canada,Canada,2016,45.8,Percentage,44.3,47.4
75,Same or Next Day Appt,Alberta,Province,2016,49.4,Percentage,44.9,53.9
76,Same or Next Day Appt,Saskatchewan,Province,2016,50.9,Percentage,42.1,59.6
80,Same or Next Day Appt,Manitoba,Province,2016,54.9,Percentage,47.3,62.6
