,Indicator,Region,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
31,OB Trauma: Instrument,OECD average,OECD average,Not applicable,5.7,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
46,OB Trauma: Instrument,Canada,Canada,2015,16.9,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
39,OB Trauma: Instrument,Denmark,Country,2015,10.9,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
36,OB Trauma: Instrument,Switzerland,Country,2015,7.4,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
30,OB Trauma: Instrument,Spain,Country,2015,4.8,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
29,OB Trauma: Instrument,Ireland,Country,2015,4.2,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
28,OB Trauma: Instrument,Estonia,Country,2015,3.9,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
27,OB Trauma: Instrument,Finland,Country,2015,3.7,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
23,OB Trauma: Instrument,Portugal,Country,2015,2.5,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
24,OB Trauma: Instrument,Norway,Country,2015,2.5,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
22,OB Trauma: Instrument,Slovenia,Country,2015,2.1,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
20,OB Trauma: Instrument,Italy,Country,2015,1.9,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
21,OB Trauma: Instrument,Israel,Country,2015,1.9,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
19,OB Trauma: Instrument,Poland,Country,2015,0.7,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
