,Indicator,Region,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
110,Post-Op Sepsis: Abdominal,OECD average,OECD average,Not applicable,995.7,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
122,Post-Op Sepsis: Abdominal,Spain,Country,2015,2224.3,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
117,Post-Op Sepsis: Abdominal,Norway,Country,2015,1394.6,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
115,Post-Op Sepsis: Abdominal,Canada,Canada,2015,1365.4,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
112,Post-Op Sepsis: Abdominal,Israel,Country,2015,1218.1,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
111,Post-Op Sepsis: Abdominal,Italy,Country,2015,1003.6,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
109,Post-Op Sepsis: Abdominal,Portugal,Country,2015,991.7,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
106,Post-Op Sepsis: Abdominal,Denmark,Country,2015,783.9,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
104,Post-Op Sepsis: Abdominal,Finland,Country,2015,551.9,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
102,Post-Op Sepsis: Abdominal,Korea,Country,2015,380.6,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
