,Indicator,Region,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
89,Wait Time: Cataract Surgery,New Brunswick,Province,2016,37.0,Days,Not available,Not available
91,Wait Time: Cataract Surgery,Quebec,Province,2016,55.0,Days,Not available,Not available
93,Wait Time: Cataract Surgery,Saskatchewan,Province,2016,60.0,Days,Not available,Not available
95,Wait Time: Cataract Surgery,Ontario,Province,2016,65.0,Days,Not available,Not available
96,Wait Time: Cataract Surgery,Newfoundland and Labrador,Province,2016,65.0,Days,Not available,Not available
98,Wait Time: Cataract Surgery,Prince Edward Island,Province,2016,70.0,Days,Not available,Not available
100,Wait Time: Cataract Surgery,British Columbia,Province,2016,74.0,Days,Not available,Not available
105,Wait Time: Cataract Surgery,Alberta,Province,2016,92.0,Days,Not available,Not available
106,Wait Time: Cataract Surgery,Nova Scotia,Province,2016,92.0,Days,Not available,Not available
112,Wait Time: Cataract Surgery,Manitoba,Province,2016,148.0,Days,Not available,Not available
