,Indicator,Region,Type of region,Type of region original,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit,F10
5,Vegetable Consumption: Adults,Alberta,Province,Province,2017,61.0,Percentage,Not available,Not available,
28,Vegetable Consumption: Adults,British Columbia,Province,Province,2017,60.9,Percentage,Not available,Not available,
34,Vegetable Consumption: Adults,Canada,Canada,Canada,2017,56.5,Percentage,Not available,Not available,
132,Vegetable Consumption: Adults,Manitoba,Province,Province,2017,54.5,Percentage,Not available,Not available,
149,Vegetable Consumption: Adults,New Brunswick,Province,Province,2017,51.0,Percentage,Not available,Not available,
160,Vegetable Consumption: Adults,Newfoundland and Labrador,Province,Province,2017,38.7,Percentage,Not available,Not available,
172,Vegetable Consumption: Adults,Nova Scotia,Province,Province,2017,48.7,Percentage,Not available,Not available,
184,Vegetable Consumption: Adults,Ontario,Province,Province,2017,54.9,Percentage,Not available,Not available,
202,Vegetable Consumption: Adults,Prince Edward Island,Province,Province,2017,47.2,Percentage,Not available,Not available,
208,Vegetable Consumption: Adults,Quebec,Province,Province,2017,58.2,Percentage,Not available,Not available,
214,Vegetable Consumption: Adults,Saskatchewan,Province,Province,2017,53.0,Percentage,Not available,Not available,
