,Indicator,Region,Type of region,Type of region original,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit,F10
0,Alcohol Consumption: Adults,Alberta,Province,Province,2017,9.3,Litres per capita,Not available,Not available,
23,Alcohol Consumption: Adults,British Columbia,Province,Province,2017,8.9,Litres per capita,Not available,Not available,
29,Alcohol Consumption: Adults,Canada,Canada,Canada,2017,8.2,Litres per capita,Not available,Not available,
127,Alcohol Consumption: Adults,Manitoba,Province,Province,2017,7.8,Litres per capita,Not available,Not available,
144,Alcohol Consumption: Adults,New Brunswick,Province,Province,2017,6.8,Litres per capita,Not available,Not available,
155,Alcohol Consumption: Adults,Newfoundland and Labrador,Province,Province,2017,8.9,Litres per capita,Not available,Not available,
167,Alcohol Consumption: Adults,Nova Scotia,Province,Province,2017,7.8,Litres per capita,Not available,Not available,
179,Alcohol Consumption: Adults,Ontario,Province,Province,2017,7.5,Litres per capita,Not available,Not available,
197,Alcohol Consumption: Adults,Prince Edward Island,Province,Province,2017,8.1,Litres per capita,Not available,Not available,
203,Alcohol Consumption: Adults,Quebec,Province,Province,2017,8.5,Litres per capita,Not available,Not available,
209,Alcohol Consumption: Adults,Saskatchewan,Province,Province,2017,8.9,Litres per capita,Not available,Not available,
