,Indicator,Region,Type of region,Type of region original,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit,F10
175,Obesity Reported: Adults,OECD average,OECD average,OECD average,Not applicable,16.5,Percentage,Not available,Not available,
259,Obesity Reported: Adults,United States,Country,Country (peer),2015,30.1,Percentage,Not available,Not available,
86,Obesity Reported: Adults,Iceland,Country,Country,2015,19.0,Percentage,Not available,Not available,
56,Obesity Reported: Adults,Finland,Country,Country,2015,18.8,Percentage,Not available,Not available,
92,Obesity Reported: Adults,Ireland,Country,Country,2015,18.0,Percentage,Not available,Not available,
140,Obesity Reported: Adults,Netherlands,Country,Country (peer),2015,12.8,Percentage,Not available,Not available,
235,Obesity Reported: Adults,Sweden,Country,Country (peer),2015,12.3,Percentage,Not available,Not available,
163,Obesity Reported: Adults,Norway,Country,Country,2015,12.0,Percentage,Not available,Not available,
241,Obesity Reported: Adults,Switzerland,Country,Country,2015,10.3,Percentage,Not available,Not available,
102,Obesity Reported: Adults,Italy,Country,Country,2015,9.8,Percentage,Not available,Not available,
111,Obesity Reported: Adults,Korea,Country,Country,2015,2.8,Percentage,Not available,Not available,
