,Indicator,Region,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
51,OB Trauma: No Instrument,Poland,Country,2015,0.1,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
52,OB Trauma: No Instrument,Israel,Country,2015,0.5,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
53,OB Trauma: No Instrument,Italy,Country,2015,0.5,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
54,OB Trauma: No Instrument,Estonia,Country,2015,0.5,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
55,OB Trauma: No Instrument,Portugal,Country,2015,0.5,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
56,OB Trauma: No Instrument,Slovenia,Country,2015,0.7,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
58,OB Trauma: No Instrument,Finland,Country,2015,0.9,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
59,OB Trauma: No Instrument,Spain,Country,2015,1.2,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
65,OB Trauma: No Instrument,Ireland,Country,2015,1.6,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
67,OB Trauma: No Instrument,Switzerland,Country,2015,2.1,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
73,OB Trauma: No Instrument,Denmark,Country,2015,2.6,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
81,OB Trauma: No Instrument,Canada,Canada,2015,3.1,Crude rate per 100 vaginal deliveries without instrument,Not available,Not available
