,Indicator,Region,Type of region,Type of region original,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit,F10
2,Obesity Reported: Adults,Alberta,Province,Province,2017,21.3,Percentage,Not available,Not available,
25,Obesity Reported: Adults,British Columbia,Province,Province,2017,14.8,Percentage,Not available,Not available,
31,Obesity Reported: Adults,Canada,Canada,Canada,2017,19.8,Percentage,Not available,Not available,
129,Obesity Reported: Adults,Manitoba,Province,Province,2017,23.2,Percentage,Not available,Not available,
146,Obesity Reported: Adults,New Brunswick,Province,Province,2017,29.9,Percentage,Not available,Not available,
157,Obesity Reported: Adults,Newfoundland and Labrador,Province,Province,2017,34.6,Percentage,Not available,Not available,
169,Obesity Reported: Adults,Nova Scotia,Province,Province,2017,26.8,Percentage,Not available,Not available,
181,Obesity Reported: Adults,Ontario,Province,Province,2017,20.1,Percentage,Not available,Not available,
199,Obesity Reported: Adults,Prince Edward Island,Province,Province,2017,24.2,Percentage,Not available,Not available,
205,Obesity Reported: Adults,Quebec,Province,Province,2017,17.6,Percentage,Not available,Not available,
211,Obesity Reported: Adults,Saskatchewan,Province,Province,2017,24.1,Percentage,Not available,Not available,
