,Indicator,Region,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
19,OB Trauma: Instrument,Poland,Country,2015,0.7,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
20,OB Trauma: Instrument,Italy,Country,2015,1.9,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
21,OB Trauma: Instrument,Israel,Country,2015,1.9,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
22,OB Trauma: Instrument,Slovenia,Country,2015,2.1,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
23,OB Trauma: Instrument,Portugal,Country,2015,2.5,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
24,OB Trauma: Instrument,Norway,Country,2015,2.5,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
25,OB Trauma: Instrument,Netherlands,Country (peer),2015,3.2,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
27,OB Trauma: Instrument,Finland,Country,2015,3.7,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
28,OB Trauma: Instrument,Estonia,Country,2015,3.9,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
29,OB Trauma: Instrument,Ireland,Country,2015,4.2,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
30,OB Trauma: Instrument,Spain,Country,2015,4.8,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
32,OB Trauma: Instrument,Newfoundland and Labrador,Province,2015,5.9,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
33,OB Trauma: Instrument,Germany,Country (peer),2015,6.4,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
34,OB Trauma: Instrument,United Kingdom,Country (peer),2015,6.8,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
36,OB Trauma: Instrument,Switzerland,Country,2015,7.4,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
37,OB Trauma: Instrument,New Zealand,Country (peer),2015,8.5,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
39,OB Trauma: Instrument,Denmark,Country,2015,10.9,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
40,OB Trauma: Instrument,Prince Edward Island,Province,2015,11.2,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
41,OB Trauma: Instrument,Sweden,Country (peer),2015,11.3,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
42,OB Trauma: Instrument,Ontario,Province,2015,13.0,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
43,OB Trauma: Instrument,New Brunswick,Province,2015,13.2,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
44,OB Trauma: Instrument,Alberta,Province,2015,14.5,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
45,OB Trauma: Instrument,British Columbia,Province,2015,15.0,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
46,OB Trauma: Instrument,Canada,Canada,2015,16.9,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
47,OB Trauma: Instrument,Manitoba,Province,2015,17.5,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
48,OB Trauma: Instrument,Nova Scotia,Province,2015,18.4,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
49,OB Trauma: Instrument,Saskatchewan,Province,2015,20.7,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
50,OB Trauma: Instrument,Quebec,Province,2015,25.7,Crude rate per 100 vaginal deliveries with instrument,Not available,Not available
