,Indicator,Region,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
179,Wait Time: Specialist,Nova Scotia,Province,2016,49.0,Percentage,38.7,59.3
180,Wait Time: Specialist,Alberta,Province,2016,51.3,Percentage,44.4,58.1
182,Wait Time: Specialist,Saskatchewan,Province,2016,53.9,Percentage,41.9,65.9
184,Wait Time: Specialist,British Columbia,Province,2016,55.1,Percentage,50.2,60
185,Wait Time: Specialist,Prince Edward Island,Province,2016,57.0,Percentage,25.2,88.9
186,Wait Time: Specialist,Canada,Canada,2016,57.4,Percentage,55.2,59.6
187,Wait Time: Specialist,Ontario,Province,2016,58.6,Percentage,55.2,62.1
188,Wait Time: Specialist,New Brunswick,Province,2016,58.69166650957668,Percentage,46.4,71
190,Wait Time: Specialist,Manitoba,Province,2016,62.3,Percentage,51.9,72.7
191,Wait Time: Specialist,Quebec,Province,2016,62.5,Percentage,56.1,68.8
192,Wait Time: Specialist,Newfoundland and Labrador,Province,2016,72.3,Percentage,58.2,86.4
