,Indicator,Region,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
44,Regular Doctor,Quebec,Province,2016,84.5,Percentage,82.3,86.7
46,Regular Doctor,British Columbia,Province,2016,89.1,Percentage,86.5,91.8
48,Regular Doctor,Saskatchewan,Province,2016,90.3,Percentage,85.6,95
49,Regular Doctor,Newfoundland and Labrador,Province,2016,90.8,Percentage,83.6,98
52,Regular Doctor,Manitoba,Province,2016,92.2,Percentage,87.9,96.6
53,Regular Doctor,New Brunswick,Province,2016,93.2,Percentage,88.2,98.3
56,Regular Doctor,Alberta,Province,2016,94.2,Percentage,92.3,96.2
59,Regular Doctor,Nova Scotia,Province,2016,96.3,Percentage,92.9,99.8
60,Regular Doctor,Prince Edward Island,Province,2016,96.5,Percentage,88.4,100
61,Regular Doctor,Ontario,Province,2016,97.2,Percentage,96.4,98.1
