,Indicator,Region,Type of region,Type of region original,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit,F10
177,Smoking: Adults (M),OECD average,OECD average,OECD average,Not applicable,22.8,Percentage,Not available,Not available,
113,Smoking: Adults (M),Korea,Country,Country,2015,31.4,Percentage,Not available,Not available,
108,Smoking: Adults (M),Japan,Country,Country,2015,30.1,Percentage,Not available,Not available,
243,Smoking: Adults (M),Switzerland,Country,Country,2015,23.1,Percentage,Not available,Not available,
40,Smoking: Adults (M),Czech Republic,Country,Country,2015,21.8,Percentage,Not available,Not available,
142,Smoking: Adults (M),Netherlands,Country,Country (peer),2015,21.2,Percentage,Not available,Not available,
58,Smoking: Adults (M),Finland,Country,Country,2015,18.7,Percentage,Not available,Not available,
46,Smoking: Adults (M),Denmark,Country,Country,2015,16.0,Percentage,Not available,Not available,
261,Smoking: Adults (M),United States,Country,Country (peer),2015,12.2,Percentage,Not available,Not available,
136,Smoking: Adults (M),Mexico,Country,Country,2015,11.9,Percentage,Not available,Not available,
237,Smoking: Adults (M),Sweden,Country,Country (peer),2015,11.7,Percentage,Not available,Not available,
