,Indicator,Region,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
102,Post-Op Sepsis: Abdominal,Korea,Country,2015,380.6,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
103,Post-Op Sepsis: Abdominal,New Zealand,Country (peer),2015,420.8,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
104,Post-Op Sepsis: Abdominal,Finland,Country,2015,551.9,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
105,Post-Op Sepsis: Abdominal,Sweden,Country (peer),2015,617.8,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
106,Post-Op Sepsis: Abdominal,Denmark,Country,2015,783.9,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
107,Post-Op Sepsis: Abdominal,Quebec,Province,2015,916.3,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
108,Post-Op Sepsis: Abdominal,Manitoba,Province,2015,974.9,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
109,Post-Op Sepsis: Abdominal,Portugal,Country,2015,991.7,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
111,Post-Op Sepsis: Abdominal,Italy,Country,2015,1003.6,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
112,Post-Op Sepsis: Abdominal,Israel,Country,2015,1218.1,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
113,Post-Op Sepsis: Abdominal,New Brunswick,Province,2015,1220.2,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
114,Post-Op Sepsis: Abdominal,Saskatchewan,Province,2015,1247.6,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
115,Post-Op Sepsis: Abdominal,Canada,Canada,2015,1365.4,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
116,Post-Op Sepsis: Abdominal,Alberta,Province,2015,1371.7,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
117,Post-Op Sepsis: Abdominal,Norway,Country,2015,1394.6,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
118,Post-Op Sepsis: Abdominal,Nova Scotia,Province,2015,1401.1,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
119,Post-Op Sepsis: Abdominal,Ontario,Province,2015,1542.1,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
120,Post-Op Sepsis: Abdominal,British Columbia,Province,2015,1709.6,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
121,Post-Op Sepsis: Abdominal,Newfoundland and Labrador,Province,2015,1822.7,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
122,Post-Op Sepsis: Abdominal,Spain,Country,2015,2224.3,"Crude rate per 100,000 abdominal surgery discharges",Not available,Not available
