,Indicator,Region,Type of region,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit
29,Poor Weekend/Evening Care,Alberta,Province,2016,56.8,Percentage,54.5,59.1
30,Poor Weekend/Evening Care,Ontario,Province,2016,58.6,Percentage,57.3,60
32,Poor Weekend/Evening Care,New Brunswick,Province,2016,61.7,Percentage,56.8,66.6
33,Poor Weekend/Evening Care,Manitoba,Province,2016,62.0,Percentage,57.9,66.2
36,Poor Weekend/Evening Care,Canada,Canada,2016,64.7,Percentage,63.9,65.5
37,Poor Weekend/Evening Care,Saskatchewan,Province,2016,67.2,Percentage,62.6,65.6
38,Poor Weekend/Evening Care,Quebec,Province,2016,71.4,Percentage,69.9,73
39,Poor Weekend/Evening Care,Nova Scotia,Province,2016,72.2,Percentage,68,76.5
41,Poor Weekend/Evening Care,Prince Edward Island,Province,2016,73.4,Percentage,62,84.8
42,Poor Weekend/Evening Care,British Columbia,Province,2016,75.1,Percentage,73.2,76.9
43,Poor Weekend/Evening Care,Newfoundland and Labrador,Province,2016,84.2,Percentage,79.6,88.7
