,Indicator,Region,Type of region,Type of region original,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit,F10
1,Fruit Consumption: Adults,Alberta,Province,Province,2017,65.4,Percentage,Not available,Not available,
24,Fruit Consumption: Adults,British Columbia,Province,Province,2017,64.3,Percentage,Not available,Not available,
30,Fruit Consumption: Adults,Canada,Canada,Canada,2017,62.7,Percentage,Not available,Not available,
128,Fruit Consumption: Adults,Manitoba,Province,Province,2017,60.3,Percentage,Not available,Not available,
145,Fruit Consumption: Adults,New Brunswick,Province,Province,2017,58.6,Percentage,Not available,Not available,
156,Fruit Consumption: Adults,Newfoundland and Labrador,Province,Province,2017,54.2,Percentage,Not available,Not available,
168,Fruit Consumption: Adults,Nova Scotia,Province,Province,2017,53.7,Percentage,Not available,Not available,
180,Fruit Consumption: Adults,Ontario,Province,Province,2017,61.5,Percentage,Not available,Not available,
198,Fruit Consumption: Adults,Prince Edward Island,Province,Province,2017,54.9,Percentage,Not available,Not available,
204,Fruit Consumption: Adults,Quebec,Province,Province,2017,65.1,Percentage,Not available,Not available,
210,Fruit Consumption: Adults,Saskatchewan,Province,Province,2017,59.6,Percentage,Not available,Not available,
