,Indicator,Region,Type of region,Type of region original,Data year,Value,Unit of measurement,Lower confidence limit,Upper confidence limit,F10
36,Alcohol Consumption: Adults,Czech Republic,Country,Country,2015,11.5,Litres per capita,Not available,Not available,
48,Alcohol Consumption: Adults,Estonia,Country,Country,2015,10.3,Litres per capita,Not available,Not available,
54,Alcohol Consumption: Adults,Finland,Country,Country,2015,8.5,Litres per capita,Not available,Not available,
60,Alcohol Consumption: Adults,France,Country,Country (peer),2015,11.9,Litres per capita,Not available,Not available,
90,Alcohol Consumption: Adults,Ireland,Country,Country,2015,10.9,Litres per capita,Not available,Not available,
106,Alcohol Consumption: Adults,Japan,Country,Country,2015,7.2,Litres per capita,Not available,Not available,
109,Alcohol Consumption: Adults,Korea,Country,Country,2015,9.1,Litres per capita,Not available,Not available,
115,Alcohol Consumption: Adults,Latvia,Country,Country,2015,10.8,Litres per capita,Not available,Not available,
133,Alcohol Consumption: Adults,Mexico,Country,Country,2015,5.2,Litres per capita,Not available,Not available,
138,Alcohol Consumption: Adults,Netherlands,Country,Country (peer),2015,8.0,Litres per capita,Not available,Not available,
185,Alcohol Consumption: Adults,Poland,Country,Country,2015,10.5,Litres per capita,Not available,Not available,
215,Alcohol Consumption: Adults,Slovak Republic,Country,Country,2015,10.2,Litres per capita,Not available,Not available,
221,Alcohol Consumption: Adults,Slovenia,Country,Country,2015,11.5,Litres per capita,Not available,Not available,
233,Alcohol Consumption: Adults,Sweden,Country,Country (peer),2015,7.2,Litres per capita,Not available,Not available,
239,Alcohol Consumption: Adults,Switzerland,Country,Country,2015,9.5,Litres per capita,Not available,Not available,
245,Alcohol Consumption: Adults,Turkey,Country,Country,2015,1.4,Litres per capita,Not available,Not available,
251,Alcohol Consumption: Adults,United Kingdom,Country,Country (peer),2015,9.5,Litres per capita,Not available,Not available,
